150013928|31683|821110100|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||31683|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|31693|821110100|10/05/2019|0,00|D|21|NE0000430015||3.1.90.11.00||0|||31693|PAGAMENTO EMP. 430015 C/: 789  DOC:
150013928|31692|821110100|10/05/2019|0,00|D|21|NE0000430015||3.1.90.11.00||0|||31692|PAGAMENTO EMP. 430015 C/: 789  DOC: DESCONTO
150013928|31688|821110100|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||31688|PAGAMENTO EMP. 430017 C/: 789  DOC:
150013928|31687|821110100|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||31687|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|31686|821110100|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||31686|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|31393|821110100|10/05/2019|57499,68|C|21|NE0000430019||3.1.90.11.00||0|||31393|PAGAMENTO EMP. 430019 C/: 789  DOC:
150013928|31391|821110100|10/05/2019|4671,36|C|21|NE0000430019||3.1.90.11.00||0|||31391|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|31392|821110100|10/05/2019|858,60|C|21|NE0000430019||3.1.90.11.00||0|||31392|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|31402|821110100|10/05/2019|63775,90|C|21|NE0000430016||3.1.90.11.00||0|||31402|PAGAMENTO EMP. 430016 C/: 789  DOC:
150013928|31401|821110100|10/05/2019|6821,77|C|21|NE0000430016||3.1.90.11.00||0|||31401|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|31400|821110100|10/05/2019|5466,69|C|21|NE0000430016||3.1.90.11.00||0|||31400|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|31396|821110100|10/05/2019|13590,22|C|21|NE0000430018||3.1.90.04.00||0|||31396|PAGAMENTO EMP. 430018 C/: 789  DOC:
150013928|31395|821110100|10/05/2019|1027,50|C|21|NE0000430018||3.1.90.04.00||0|||31395|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|31394|821110100|10/05/2019|32,28|C|21|NE0000430018||3.1.90.04.00||0|||31394|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|31626|821110100|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||31626|PAGAMENTO EMP. 430025 C/: 789  DOC:
150013928|31337|821110100|10/05/2019|16541,00|C|21|NE0000430025||3.1.90.11.00||0|||31337|PAGAMENTO EMP. 430025 C/: 789  DOC:
150013928|31624|821110100|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||31624|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|31625|821110100|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||31625|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|31335|821110100|10/05/2019|229,80|C|21|NE0000430025||3.1.90.11.00||0|||31335|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|31336|821110100|10/05/2019|1719,20|C|21|NE0000430025||3.1.90.11.00||0|||31336|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|31404|821110100|10/05/2019|9649,64|C|21|NE0000430015||3.1.90.11.00||0|||31404|PAGAMENTO EMP. 430015 C/: 789  DOC:
150013928|31403|821110100|10/05/2019|715,42|C|21|NE0000430015||3.1.90.11.00||0|||31403|PAGAMENTO EMP. 430015 C/: 789  DOC: DESCONTO
150013928|31623|821110100|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||31623|PAGAMENTO EMP. 430026 C/: 789  DOC:
150013928|31334|821110100|10/05/2019|7612,25|C|21|NE0000430026||3.1.90.11.00||0|||31334|PAGAMENTO EMP. 430026 C/: 789  DOC:
150013928|31621|821110100|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||31621|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|31622|821110100|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||31622|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|31332|821110100|10/05/2019|105,75|C|21|NE0000430026||3.1.90.11.00||0|||31332|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|31333|821110100|10/05/2019|686,35|C|21|NE0000430026||3.1.90.11.00||0|||31333|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|31399|821110100|10/05/2019|156515,73|C|21|NE0000430017||3.1.90.04.00||0|||31399|PAGAMENTO EMP. 430017 C/: 789  DOC:
150013928|31398|821110100|10/05/2019|10282,16|C|21|NE0000430017||3.1.90.04.00||0|||31398|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|31397|821110100|10/05/2019|9806,02|C|21|NE0000430017||3.1.90.04.00||0|||31397|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|34887|821120100|10/05/2019|0,00|D|21|NE0000222003|04.966.853/0001-33|4.4.90.52.00||0|||34887|LIQUIDAÇÃO DE EMPENHO GERAL
150013928|32838|821130100|10/05/2019|0,00|D|21|NE0000430019||3.1.90.11.00||0|||32838|PAGAMENTO EMP. 430019 C/: 789  DOC:
150013928|32836|821130100|10/05/2019|0,00|D|21|NE0000430019||3.1.90.11.00||0|||32836|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|32837|821130100|10/05/2019|0,00|D|21|NE0000430019||3.1.90.11.00||0|||32837|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|32847|821130100|10/05/2019|0,00|D|21|NE0000430016||3.1.90.11.00||0|||32847|PAGAMENTO EMP. 430016 C/: 789  DOC:
150013928|32846|821130100|10/05/2019|0,00|D|21|NE0000430016||3.1.90.11.00||0|||32846|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|32845|821130100|10/05/2019|0,00|D|21|NE0000430016||3.1.90.11.00||0|||32845|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|32841|821130100|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||32841|PAGAMENTO EMP. 430018 C/: 789  DOC:
150013928|32840|821130100|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||32840|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|32839|821130100|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||32839|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|32782|821130100|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||32782|PAGAMENTO EMP. 430025 C/: 789  DOC:
150013928|32780|821130100|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||32780|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|32781|821130100|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||32781|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|32849|821130100|10/05/2019|0,00|D|21|NE0000430015||3.1.90.11.00||0|||32849|PAGAMENTO EMP. 430015 C/: 789  DOC:
150013928|32848|821130100|10/05/2019|0,00|D|21|NE0000430015||3.1.90.11.00||0|||32848|PAGAMENTO EMP. 430015 C/: 789  DOC: DESCONTO
150013928|32779|821130100|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||32779|PAGAMENTO EMP. 430026 C/: 789  DOC:
150013928|32777|821130100|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||32777|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|32778|821130100|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||32778|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|32844|821130100|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||32844|PAGAMENTO EMP. 430017 C/: 789  DOC:
150013928|32843|821130100|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||32843|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|32842|821130100|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||32842|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|34696|821130100|10/05/2019|18547,00|C|21|NE0000222003|04.966.853/0001-33|4.4.90.52.00||0|||34696|LIQUIDAÇÃO DE EMPENHO GERAL
150013928|32549|821140000|10/05/2019|57499,68|C|21|NE0000430019||3.1.90.11.00||0|||32549|PAGAMENTO EMP. 430019 C/: 789  DOC:
150013928|32547|821140000|10/05/2019|4671,36|C|21|NE0000430019||3.1.90.11.00||0|||32547|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|32548|821140000|10/05/2019|858,60|C|21|NE0000430019||3.1.90.11.00||0|||32548|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|32558|821140000|10/05/2019|63775,90|C|21|NE0000430016||3.1.90.11.00||0|||32558|PAGAMENTO EMP. 430016 C/: 789  DOC:
150013928|32557|821140000|10/05/2019|6821,77|C|21|NE0000430016||3.1.90.11.00||0|||32557|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|32556|821140000|10/05/2019|5466,69|C|21|NE0000430016||3.1.90.11.00||0|||32556|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|32552|821140000|10/05/2019|13590,22|C|21|NE0000430018||3.1.90.04.00||0|||32552|PAGAMENTO EMP. 430018 C/: 789  DOC:
150013928|32551|821140000|10/05/2019|1027,50|C|21|NE0000430018||3.1.90.04.00||0|||32551|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|32550|821140000|10/05/2019|32,28|C|21|NE0000430018||3.1.90.04.00||0|||32550|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|32493|821140000|10/05/2019|16541,00|C|21|NE0000430025||3.1.90.11.00||0|||32493|PAGAMENTO EMP. 430025 C/: 789  DOC:
150013928|32491|821140000|10/05/2019|229,80|C|21|NE0000430025||3.1.90.11.00||0|||32491|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|32492|821140000|10/05/2019|1719,20|C|21|NE0000430025||3.1.90.11.00||0|||32492|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|32560|821140000|10/05/2019|9649,64|C|21|NE0000430015||3.1.90.11.00||0|||32560|PAGAMENTO EMP. 430015 C/: 789  DOC:
150013928|32559|821140000|10/05/2019|715,42|C|21|NE0000430015||3.1.90.11.00||0|||32559|PAGAMENTO EMP. 430015 C/: 789  DOC: DESCONTO
150013928|32490|821140000|10/05/2019|7612,25|C|21|NE0000430026||3.1.90.11.00||0|||32490|PAGAMENTO EMP. 430026 C/: 789  DOC:
150013928|32488|821140000|10/05/2019|105,75|C|21|NE0000430026||3.1.90.11.00||0|||32488|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|32489|821140000|10/05/2019|686,35|C|21|NE0000430026||3.1.90.11.00||0|||32489|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|32555|821140000|10/05/2019|156515,73|C|21|NE0000430017||3.1.90.04.00||0|||32555|PAGAMENTO EMP. 430017 C/: 789  DOC:
150013928|32554|821140000|10/05/2019|10282,16|C|21|NE0000430017||3.1.90.04.00||0|||32554|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|32553|821140000|10/05/2019|9806,02|C|21|NE0000430017||3.1.90.04.00||0|||32553|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|35078|896110000|10/05/2019|18547,00|C|21|NE0000222003|04.966.853/0001-33|4.4.90.52.00||0|||35078|LIQUIDAÇÃO EMP. 222003 OR - IMPERIO EMPREENDIMENTOS EIRELI
150013928|33416|896110000|10/05/2019|0,00|D|21|NE0000430019||3.1.90.11.00||0|||33416|PAGAMENTO EMP. 430019 C/: 789  DOC:
150013928|33414|896110000|10/05/2019|0,00|D|21|NE0000430019||3.1.90.11.00||0|||33414|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|33415|896110000|10/05/2019|0,00|D|21|NE0000430019||3.1.90.11.00||0|||33415|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|33425|896110000|10/05/2019|0,00|D|21|NE0000430016||3.1.90.11.00||0|||33425|PAGAMENTO EMP. 430016 C/: 789  DOC:
150013928|33424|896110000|10/05/2019|0,00|D|21|NE0000430016||3.1.90.11.00||0|||33424|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|33423|896110000|10/05/2019|0,00|D|21|NE0000430016||3.1.90.11.00||0|||33423|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|33419|896110000|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||33419|PAGAMENTO EMP. 430018 C/: 789  DOC:
150013928|33418|896110000|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||33418|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|33417|896110000|10/05/2019|0,00|D|21|NE0000430018||3.1.90.04.00||0|||33417|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|33360|896110000|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||33360|PAGAMENTO EMP. 430025 C/: 789  DOC:
150013928|33358|896110000|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||33358|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|33359|896110000|10/05/2019|0,00|D|21|NE0000430025||3.1.90.11.00||0|||33359|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|33427|896110000|10/05/2019|0,00|D|21|NE0000430015||3.1.90.11.00||0|||33427|PAGAMENTO EMP. 430015 C/: 789  DOC:
150013928|33426|896110000|10/05/2019|0,00|D|21|NE0000430015||3.1.90.11.00||0|||33426|PAGAMENTO EMP. 430015 C/: 789  DOC: DESCONTO
150013928|33357|896110000|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||33357|PAGAMENTO EMP. 430026 C/: 789  DOC:
150013928|33355|896110000|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||33355|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|33356|896110000|10/05/2019|0,00|D|21|NE0000430026||3.1.90.11.00||0|||33356|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|33422|896110000|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||33422|PAGAMENTO EMP. 430017 C/: 789  DOC:
150013928|33421|896110000|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||33421|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|33420|896110000|10/05/2019|0,00|D|21|NE0000430017||3.1.90.04.00||0|||33420|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|33127|896120000|10/05/2019|57499,68|C|21|NE0000430019||3.1.90.11.00||0|||33127|PAGAMENTO EMP. 430019 C/: 789  DOC:
150013928|33125|896120000|10/05/2019|4671,36|C|21|NE0000430019||3.1.90.11.00||0|||33125|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|33126|896120000|10/05/2019|858,60|C|21|NE0000430019||3.1.90.11.00||0|||33126|PAGAMENTO EMP. 430019 C/: 789  DOC: DESCONTO
150013928|33136|896120000|10/05/2019|63775,90|C|21|NE0000430016||3.1.90.11.00||0|||33136|PAGAMENTO EMP. 430016 C/: 789  DOC:
150013928|33135|896120000|10/05/2019|6821,77|C|21|NE0000430016||3.1.90.11.00||0|||33135|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|33134|896120000|10/05/2019|5466,69|C|21|NE0000430016||3.1.90.11.00||0|||33134|PAGAMENTO EMP. 430016 C/: 789  DOC: DESCONTO
150013928|33130|896120000|10/05/2019|13590,22|C|21|NE0000430018||3.1.90.04.00||0|||33130|PAGAMENTO EMP. 430018 C/: 789  DOC:
150013928|33129|896120000|10/05/2019|1027,50|C|21|NE0000430018||3.1.90.04.00||0|||33129|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|33128|896120000|10/05/2019|32,28|C|21|NE0000430018||3.1.90.04.00||0|||33128|PAGAMENTO EMP. 430018 C/: 789  DOC: DESCONTO
150013928|33071|896120000|10/05/2019|16541,00|C|21|NE0000430025||3.1.90.11.00||0|||33071|PAGAMENTO EMP. 430025 C/: 789  DOC:
150013928|33069|896120000|10/05/2019|229,80|C|21|NE0000430025||3.1.90.11.00||0|||33069|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|33070|896120000|10/05/2019|1719,20|C|21|NE0000430025||3.1.90.11.00||0|||33070|PAGAMENTO EMP. 430025 C/: 789  DOC: DESCONTO
150013928|33138|896120000|10/05/2019|9649,64|C|21|NE0000430015||3.1.90.11.00||0|||33138|PAGAMENTO EMP. 430015 C/: 789  DOC:
150013928|33137|896120000|10/05/2019|715,42|C|21|NE0000430015||3.1.90.11.00||0|||33137|PAGAMENTO EMP. 430015 C/: 789  DOC: DESCONTO
150013928|33068|896120000|10/05/2019|7612,25|C|21|NE0000430026||3.1.90.11.00||0|||33068|PAGAMENTO EMP. 430026 C/: 789  DOC:
150013928|33066|896120000|10/05/2019|105,75|C|21|NE0000430026||3.1.90.11.00||0|||33066|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|33067|896120000|10/05/2019|686,35|C|21|NE0000430026||3.1.90.11.00||0|||33067|PAGAMENTO EMP. 430026 C/: 789  DOC: DESCONTO
150013928|33133|896120000|10/05/2019|156515,73|C|21|NE0000430017||3.1.90.04.00||0|||33133|PAGAMENTO EMP. 430017 C/: 789  DOC:
150013928|33132|896120000|10/05/2019|10282,16|C|21|NE0000430017||3.1.90.04.00||0|||33132|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|33131|896120000|10/05/2019|9806,02|C|21|NE0000430017||3.1.90.04.00||0|||33131|PAGAMENTO EMP. 430017 C/: 789  DOC: DESCONTO
150013928|30650|111110200|13/05/2019|257,40|C|21|NE0000513014|000.000.000-00|3.3.90.33.00||001|2826|7147-1|30650|PAGAMENTO EMP. 513014 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30642|111110200|13/05/2019|257,70|C|21|NE0000513022|000.000.000-00|3.3.90.33.00||001|2826|7147-1|30642|PAGAMENTO EMP. 513022 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30646|111110200|13/05/2019|257,40|C|21|NE0000513018|903.802.073-20|3.3.90.33.00||001|2826|7147-1|30646|PAGAMENTO EMP. 513018 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30643|111110200|13/05/2019|128,70|C|21|NE0000513021|714.836.243-15|3.3.90.33.00||001|2826|7147-1|30643|PAGAMENTO EMP. 513021 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30648|111110200|13/05/2019|257,40|C|21|NE0000513016|024.188.421-77|3.3.90.33.00||001|2826|7147-1|30648|PAGAMENTO EMP. 513016 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30647|111110200|13/05/2019|176,00|C|21|NE0000513017|042.931.273-30|3.3.90.33.00||001|2826|7147-1|30647|PAGAMENTO EMP. 513017 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30644|111110200|13/05/2019|257,40|C|21|NE0000513020|048.363.063-29|3.3.90.33.00||001|2826|7147-1|30644|PAGAMENTO EMP. 513020 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30641|111110200|13/05/2019|257,40|C|21|NE0000513023|057.839.693-97|3.3.90.33.00||001|2826|7147-1|30641|PAGAMENTO EMP. 513023 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30649|111110200|13/05/2019|257,40|C|21|NE0000513015|979.115.003-63|3.3.90.33.00||001|2826|7147-1|30649|PAGAMENTO EMP. 513015 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30645|111110200|13/05/2019|128,70|C|21|NE0000513019|881.994.363-87|3.3.90.33.00||001|2826|7147-1|30645|PAGAMENTO EMP. 513019 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30939|213110101|13/05/2019|0,00|D|21|NE0000513014|000.000.000-00|3.3.90.33.00||001|2826|7147-1|30939|PAGAMENTO EMP. 513014 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30931|213110101|13/05/2019|0,00|D|21|NE0000513022|000.000.000-00|3.3.90.33.00||001|2826|7147-1|30931|PAGAMENTO EMP. 513022 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30935|213110101|13/05/2019|0,00|D|21|NE0000513018|903.802.073-20|3.3.90.33.00||001|2826|7147-1|30935|PAGAMENTO EMP. 513018 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30932|213110101|13/05/2019|0,00|D|21|NE0000513021|714.836.243-15|3.3.90.33.00||001|2826|7147-1|30932|PAGAMENTO EMP. 513021 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30937|213110101|13/05/2019|0,00|D|21|NE0000513016|024.188.421-77|3.3.90.33.00||001|2826|7147-1|30937|PAGAMENTO EMP. 513016 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30936|213110101|13/05/2019|0,00|D|21|NE0000513017|042.931.273-30|3.3.90.33.00||001|2826|7147-1|30936|PAGAMENTO EMP. 513017 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30933|213110101|13/05/2019|0,00|D|21|NE0000513020|048.363.063-29|3.3.90.33.00||001|2826|7147-1|30933|PAGAMENTO EMP. 513020 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30930|213110101|13/05/2019|0,00|D|21|NE0000513023|057.839.693-97|3.3.90.33.00||001|2826|7147-1|30930|PAGAMENTO EMP. 513023 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30938|213110101|13/05/2019|0,00|D|21|NE0000513015|979.115.003-63|3.3.90.33.00||001|2826|7147-1|30938|PAGAMENTO EMP. 513015 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|30934|213110101|13/05/2019|0,00|D|21|NE0000513019|881.994.363-87|3.3.90.33.00||001|2826|7147-1|30934|PAGAMENTO EMP. 513019 C/: 7147-1  DOC:  (3.3.90.33.01)
150013928|34173|213110101|13/05/2019|257,40|C|21|NE0000513014|000.000.000-00|3.3.90.33.00||0|||34173|LIQUIDAÇÃO EMP. 513014 OR - DARIANE OLIVEIRA
150013928|34165|213110101|13/05/2019|257,70|C|21|NE0000513022|000.000.000-00|3.3.90.33.00||0|||34165|LIQUIDAÇÃO EMP. 513022 OR - TERESA PEREIRA SILVA
150013928|34169|213110101|13/05/2019|257,40|C|21|NE0000513018|903.802.073-20|3.3.90.33.00||0|||34169|LIQUIDAÇÃO EMP. 513018 OR - ELISETE OLIVEIRA DE SOUZA
150013928|34166|213110101|13/05/2019|128,70|C|21|NE0000513021|714.836.243-15|3.3.90.33.00||0|||34166|LIQUIDAÇÃO EMP. 513021 OR - EUZEBIO SILVA CRUZ
150013928|34171|213110101|13/05/2019|257,40|C|21|NE0000513016|024.188.421-77|3.3.90.33.00||0|||34171|LIQUIDAÇÃO EMP. 513016 OR - LEANE SILVA SOUSA
150013928|34170|213110101|13/05/2019|176,00|C|21|NE0000513017|042.931.273-30|3.3.90.33.00||0|||34170|LIQUIDAÇÃO EMP. 513017 OR - RAIANE ARAUJO DA SILVA
150013928|34167|213110101|13/05/2019|257,40|C|21|NE0000513020|048.363.063-29|3.3.90.33.00||0|||34167|LIQUIDAÇÃO EMP. 513020 OR - MARINALDA OLIVEIRA REIS
150013928|34164|213110101|13/05/2019|257,40|C|21|NE0000513023|057.839.693-97|3.3.90.33.00||0|||34164|LIQUIDAÇÃO EMP. 513023 OR - MARILENE DE MELO
150013928|34172|213110101|13/05/2019|257,40|C|21|NE0000513015|979.115.003-63|3.3.90.33.00||0|||34172|LIQUIDAÇÃO EMP. 513015 OR - JOSÉ MARIA DE JESUS
150013928|34168|213110101|13/05/2019|128,70|C|21|NE0000513019|881.994.363-87|3.3.90.33.00||0|||34168|LIQUIDAÇÃO EMP. 513019 OR - MARIA LUIZA COSTA
150013928|34357|332315600|13/05/2019|0,00|D|21|NE0000513014|000.000.000-00|3.3.90.33.00||0|||34357|LIQUIDAÇÃO EMP. 513014 OR - DARIANE OLIVEIRA
150013928|34349|332315600|13/05/2019|0,00|D|21|NE0000513022|000.000.000-00|3.3.90.33.00||0|||34349|LIQUIDAÇÃO EMP. 513022 OR - TERESA PEREIRA SILVA
150013928|34353|332315600|13/05/2019|0,00|D|21|NE0000513018|903.802.073-20|3.3.90.33.00||0|||34353|LIQUIDAÇÃO EMP. 513018 OR - ELISETE OLIVEIRA DE SOUZA
150013928|34350|332315600|13/05/2019|0,00|D|21|NE0000513021|714.836.243-15|3.3.90.33.00||0|||34350|LIQUIDAÇÃO EMP. 513021 OR - EUZEBIO SILVA CRUZ
150013928|34355|332315600|13/05/2019|0,00|D|21|NE0000513016|024.188.421-77|3.3.90.33.00||0|||34355|LIQUIDAÇÃO EMP. 513016 OR - LEANE SILVA SOUSA
150013928|34354|332315600|13/05/2019|0,00|D|21|NE0000513017|042.931.273-30|3.3.90.33.00||0|||34354|LIQUIDAÇÃO EMP. 513017 OR - RAIANE ARAUJO DA SILVA
150013928|34351|332315600|13/05/2019|0,00|D|21|NE0000513020|048.363.063-29|3.3.90.33.00||0|||34351|LIQUIDAÇÃO EMP. 513020 OR - MARINALDA OLIVEIRA REIS
150013928|34348|332315600|13/05/2019|0,00|D|21|NE0000513023|057.839.693-97|3.3.90.33.00||0|||34348|LIQUIDAÇÃO EMP. 513023 OR - MARILENE DE MELO
150013928|34356|332315600|13/05/2019|0,00|D|21|NE0000513015|979.115.003-63|3.3.90.33.00||0|||34356|LIQUIDAÇÃO EMP. 513015 OR - JOSÉ MARIA DE JESUS
150013928|34352|332315600|13/05/2019|0,00|D|21|NE0000513019|881.994.363-87|3.3.90.33.00||0|||34352|LIQUIDAÇÃO EMP. 513019 OR - MARIA LUIZA COSTA
150013928|36676|522920101|13/05/2019|0,00|D|01|NE0000513014|000.000.000-00|3.3.90.33.00||0|||36676|EMPENHADO EMP. 513014 OR - DARIANE OLIVEIRA
150013928|36668|522920101|13/05/2019|0,00|D|01|NE0000513022|000.000.000-00|3.3.90.33.00||0|||36668|EMPENHADO EMP. 513022 OR - TERESA PEREIRA SILVA
150013928|36672|522920101|13/05/2019|0,00|D|01|NE0000513018|903.802.073-20|3.3.90.33.00||0|||36672|EMPENHADO EMP. 513018 OR - ELISETE OLIVEIRA DE SOUZA
150013928|36669|522920101|13/05/2019|0,00|D|01|NE0000513021|714.836.243-15|3.3.90.33.00||0|||36669|EMPENHADO EMP. 513021 OR - EUZEBIO SILVA CRUZ
150013928|36674|522920101|13/05/2019|0,00|D|01|NE0000513016|024.188.421-77|3.3.90.33.00||0|||36674|EMPENHADO EMP. 513016 OR - LEANE SILVA SOUSA
150013928|36673|522920101|13/05/2019|0,00|D|01|NE0000513017|042.931.273-30|3.3.90.33.00||0|||36673|EMPENHADO EMP. 513017 OR - RAIANE ARAUJO DA SILVA
150013928|36670|522920101|13/05/2019|0,00|D|01|NE0000513020|048.363.063-29|3.3.90.33.00||0|||36670|EMPENHADO EMP. 513020 OR - MARINALDA OLIVEIRA REIS
